#Translator Name;Translator Email;Module;PO;Fuzzy;Untranslated
none;none;extragear-sysadmin;qapt-gst-helper;0;0
none;none;extragear-sysadmin;qaptbatch;0;0
none;none;extragear-base;qtcurve._desktop_;0;0
none;none;extragear-network;rekonq;0;0
none;none;extragear-network;rekonq._desktop_;0;0
none;none;applications;rellinks;0;0
none;none;extragear-pim;ring-kde._desktop_;0;0
none;none;playground-edu;rkward;578;240
none;none;playground-edu;rkward._desktop_;5;0
none;none;playground-edu;rkward__analysis;358;252
none;none;playground-edu;rkward__data;66;40
none;none;playground-edu;rkward__distributions;311;139
none;none;playground-edu;rkward__embedded;191;137
none;none;playground-edu;rkward__graphics_device;55;28
none;none;playground-edu;rkward__import_export;206;118
none;none;playground-edu;rkward__item_response_theory;173;134
none;none;playground-edu;rkward__pages;43;154
none;none;playground-edu;rkward__plots;162;112
none;none;playground-edu;rkward_xml_mimetypes;0;0
none;none;kdeedu;rocs;0;0
none;none;kdeedu;rocs._desktop_;0;0
none;none;kdeedu;rocs._json_;0;0
none;none;playground-games;rolisteam-packaging._desktop_;0;0
none;none;extragear-sdk;rqbgdemo_qt;29;5
none;none;extragear-utils;rsibreak;4;5
none;none;extragear-utils;rsibreak._desktop_;0;0
none;none;extragear-sdk;rust-qt-binding-generator._desktop_;1;1
none;none;extragear-accessibility;sam;0;0
none;none;playground-base;samba-mounter._desktop_;0;0
none;none;kde-workspace;screenlocker_kcm;0;0
none;none;kde-workspace;sddm-kcm._desktop_;0;0
none;none;applications;searchbarplugin;0;0
none;none;extragear-base;share-like-connect._desktop_;0;0
none;none;extragear-base;sharelikeconnect_provider_activities;0;0
none;none;extragear-base;sharelikeconnect_provider_bookmarks;0;0
none;none;extragear-accessibility;simon;0;0
none;none;extragear-accessibility;simon._desktop_;0;0
none;none;extragear-accessibility;simonactivewindow;0;0
none;none;extragear-accessibility;simonaicommand;0;0
none;none;extragear-accessibility;simonakonadicommand;0;0
none;none;extragear-accessibility;simonatspicommand;0;0
none;none;extragear-accessibility;simoncalculatorcommand;0;0
none;none;extragear-accessibility;simoncompositecommand;0;0
none;none;extragear-accessibility;simond;0;0
none;none;extragear-accessibility;simondbuscommand;0;0
none;none;extragear-accessibility;simondbuscondition;0;0
none;none;extragear-accessibility;simondesktopgridcommand;0;0
none;none;extragear-accessibility;simondialogcommand;0;0
none;none;extragear-accessibility;simondictationcommand;0;0
none;none;extragear-accessibility;simonexecutablecommand;0;0
none;none;extragear-accessibility;simonfacedetectioncondition;0;0
none;none;extragear-accessibility;simonfilecontent;0;0
none;none;extragear-accessibility;simonfiltercommand;0;0
none;none;extragear-accessibility;simoninputnumbercommand;0;0
none;none;extragear-accessibility;simonjsoncommand;0;0
none;none;extragear-accessibility;simonkeyboardcommand;0;0
none;none;extragear-accessibility;simonlib;0;0
none;none;extragear-accessibility;simonlipdetectioncondition;0;0
none;none;extragear-accessibility;simonlistcommand;0;0
none;none;extragear-accessibility;simonmprisplayercommand;0;0
none;none;extragear-accessibility;simonorconditionassociation;0;0
none;none;extragear-accessibility;simonplacecommand;0;0
none;none;extragear-accessibility;simonprocessopenedcondition;0;0
none;none;extragear-accessibility;simonpronunciationtrainingcommand;0;0
none;none;extragear-accessibility;simonrecognizercommand;0;0
none;none;extragear-accessibility;simonshortcutcommand;0;0
none;none;extragear-accessibility;simontemplatecommand;0;0
none;none;extragear-accessibility;simontextmacrocommand;0;0
none;none;extragear-graphics;skanlite;0;0
none;none;extragear-graphics;skanlite._desktop_;0;0
none;none;extragear-office;skrooge._desktop_;1;0
none;none;extragear-office;skrooge_xml_mimetypes;0;0
none;none;playground-artwork;smaragd._desktop_;0;0
none;none;playground-artwork;smaragd._json_;0;0
none;none;extragear-network;smb4k;0;0
none;none;extragear-network;smb4k-core;43;4
none;none;extragear-network;smb4k._desktop_;0;0
none;none;playground-libs;snorenotify-qt5_qt;0;0
none;none;frameworks;solid5_qt;3;0
none;none;playground-libs;solidpower_qt;0;0
none;none;kde-workspace;soliduiserver5;0;0
none;none;frameworks;sonnet5_qt;0;0
none;none;playground-mobile;spacebar._desktop_;0;0
none;none;kdegraphics;spectacle._desktop_;0;0
none;none;extragear-accessibility;ssc;0;0
none;none;kdeedu;step;0;0
none;none;kdeedu;step._desktop_;0;0
none;none;kdeedu;step_qt;0;0
none;none;kdegraphics;svgpart;0;0
none;none;kdegraphics;svgpart._desktop_;0;0
none;none;kdeutils;sweeper;0;0
none;none;kdeutils;sweeper._desktop_;0;0
none;none;extragear-graphics;symboleditor._desktop_;0;0
none;none;extragear-utils;symmy;13;8
none;none;extragear-utils;symmy._desktop_;1;1
none;none;extragear-utils;symmy._json_;2;0
none;none;frameworks;syntaxhighlighting5_qt;0;0
none;none;playground-sysadmin;systemd-kcm;78;63
none;none;playground-sysadmin;systemd-kcm._desktop_;0;0
none;none;playground-sysadmin;systemdgenie;86;3
none;none;playground-sysadmin;systemdgenie._desktop_;8;0
none;none;kde-workspace;systemmonitor;0;0
none;none;kde-workspace;systemsettings._desktop_;0;0
none;none;applications;tabswitcherplugin;0;0
none;none;extragear-office;tellico._desktop_;0;0
none;none;extragear-office;tellico_xml_mimetypes;0;0
none;none;extragear-pim;trojita._desktop_;0;0
none;none;applications;uachangerplugin;0;0
none;none;playground-base;ubiquity-slideshow-neon;0;0
none;none;kdesdk;umbrello._desktop_;0;0
none;none;kdesdk;umbrello._json_;0;0
none;none;kdesdk;umbrello_kdevphp5;0;0
none;none;kde-workspace;user-manager._desktop_;0;0
none;none;kde-workspace;user_manager;0;0
none;none;extragear-libs;userfeedbackconsole5_qt;0;0
none;none;extragear-libs;userfeedbackprovider5_qt;0;0
none;none;applications;validatorsplugin;0;0
none;none;playground-multimedia;vvave._desktop_;0;0
none;none;extragear-base;wacomtablet;22;3
none;none;extragear-base;wacomtablet._desktop_;0;0
none;none;applications;webarchiver;0;0
none;none;applications;webenginepart;0;0
none;none;playground-base;whoopsie-kcm._desktop_;0;0
none;none;extragear-network;wicd-kde;0;0
none;none;extragear-network;wicd-kde._desktop_;0;0
none;none;www;www_www;1723;6654
none;none;kde-workspace;xdg-desktop-portal-kde;0;0
none;none;frameworks;xml_mimetypes5;0;0
none;none;extragear-utils;yakuake;1;2
none;none;extragear-utils;yakuake._desktop_;0;0
none;none;extragear-pim;zanshin._desktop_;0;0
none;none;kdenetwork;zeroconf-ioslave._desktop_;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard;2;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_contacts;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_ews;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_ical;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_imap;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_kolab;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_mailbox;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_maildir;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_pop3;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_tine20;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_vcard;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;accountwizard_vcarddir;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi-filestore;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_archivemail_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_birthdays_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_contacts_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_davgroupware_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_ews_resource;0;4
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_facebook_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_followupreminder_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_gmail_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_googlecalendar_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_googlecontacts_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_ical_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_icaldir_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_imap_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_kalarm_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_knut_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_maildir_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_maildispatcher_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_mailfilter_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_mbox_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_migration_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_mixedmaildir_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_newmailnotifier_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_notes_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_openxchange_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_pop3_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_search;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_sendlater_agent;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_singlefile_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_tomboynotes_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_vcard_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadi_vcarddir_resource;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;akonadicontact5;1;1
Vincent Pinon;vpinon_AT_kde.org;pim;akonadinotes5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;calendarjanitor;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;calendarsupport;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;contactprintthemeeditor;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;contactthemeeditor;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;cryptopageplugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;customtoolsplugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;gid-migrator;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;headerthemeeditor;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;importwizard_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kaddressbook;4;0
Vincent Pinon;vpinon_AT_kde.org;pim;kaddressbook_contacteditor;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kaddressbook_importexportplugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kaddressbook_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kalarm;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kcm_akonadicontact_actions;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kcontacts5;0;0
Vincent Pinon;vpinon_AT_kde.org;kdemultimedia;kdenlive;3;1
Vincent Pinon;vpinon_AT_kde.org;kdemultimedia;kdenlive_xml_mimetypes;0;0
Vincent Pinon;vpinon_AT_kde.org;kdeutils;kgpg;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kio_akonadi;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kio_ldap;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kio_pop3;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kio_sieve;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kleopatra;3;0
Vincent Pinon;vpinon_AT_kde.org;pim;kmail;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kmail_editor_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kmail_editorinit_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kmail_editorsendcheck_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kmail_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;knotes;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;konsolekalendar;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kontact;1;0
Vincent Pinon;vpinon_AT_kde.org;pim;kontactinterfaces5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;korgac;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;korganizer;1;0
Vincent Pinon;vpinon_AT_kde.org;pim;korganizer_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;ktnef;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;kwatchgnupg;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libakonadi-calendar5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libakonadi-kmime5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libakonadi5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libeventviews;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libfolderarchivesettings;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libgrantleetheme;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libgrantleethemeeditor;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libgravatar;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libincidenceeditors;14;1
Vincent Pinon;vpinon_AT_kde.org;pim;libkaddressbookgrantlee;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkalarmcal5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkblog5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkcalutils5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkdav;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkdepim;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkgapi_qt;0;0
Vincent Pinon;vpinon_AT_kde.org;frameworks;libkholidays5_qt;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkimap5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkldap5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkleopatra;7;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkmime5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkpimidentities5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libkpimtextedit;13;0
Vincent Pinon;vpinon_AT_kde.org;pim;libksieve;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libktnef5;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmailcommon;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmailimporter;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmailtransport5;1;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmessagecomposer;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmessagecore;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmessagelist;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmessageviewer;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libmimetreeparser;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libnoteshared;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libpimcommon;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libtemplateparser;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;libwebengineviewer;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;mailreader;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;mboximporter;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewer_application_gnupgwks_plugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewer_application_mstnef_plugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewer_bodypartformatter_pkpass;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewer_semantic_plugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewer_text_calendar_plugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewer_text_vcard_plugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewerheaderplugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;messageviewerplugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;org.kde.kaddressbook.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;org.kde.kalarm.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;kdemultimedia;org.kde.kdenlive.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;kdeutils;org.kde.kgpg.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;org.kde.kleopatra.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;org.kde.kmail2.appdata;0;5
Vincent Pinon;vpinon_AT_kde.org;pim;org.kde.knotes.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;org.kde.kontact.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;org.kde.korganizer.appdata;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;pimeventsplugin;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;pimsettingexporter;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;sieveeditor;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;sieveeditor_plugins;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;storageservices;0;0
Vincent Pinon;vpinon_AT_kde.org;pim;webengineurlinterceptor;0;0
Maxime Corteel;mcorteel_AT_gmail.com;pim;akregator;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;kate;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;kate-ctags-plugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;kate-replicode-plugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katebacktracebrowserplugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katebuild-plugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katecloseexceptplugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katefilebrowserplugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katefiletree;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;kategdbplugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katekonsoleplugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;kateopenheader;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;kateproject;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katesearch;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katesnippetsplugin;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katesql;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katesymbolviewer;1;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katetextfilter;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katexmlcheck;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;katexmltools;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcm_ktp_accounts;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcm_ktp_chat_appearance;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcm_ktp_chat_behavior;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcm_ktp_chat_messages;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcm_ktp_chat_otr;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_butterfly;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_gabble;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_haze;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_idle;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_morse;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_pintxo;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_rakia;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_salut;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_sipe;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kcmtelepathyaccounts_plugin_sunshine;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-android;5;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-android-store;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-cli;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-core;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-kcm;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-kded;1;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-kio;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;kdeconnect-plugins;4;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kded_ktp_approver;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;kded_ktp_integration_module;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-adiumxtra-protocol-handler;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-auth-handler;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-call-ui;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-common-internals;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-contactlist;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-debugger;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-filetransfer-handler;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-filters;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-log-viewer;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-send-file;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktp-text-ui;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;ktpchat;0;0
Maxime Corteel;mcorteel_AT_gmail.com;pim;org.kde.akregator.appdata;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;org.kde.kate.appdata;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;org.kde.kdeconnect.kcm.appdata;0;0
Maxime Corteel;mcorteel_AT_gmail.com;extragear-network;plasma_applet_org.kde.kdeconnect;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;plasma_applet_org.kde.ktp-chat;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;plasma_applet_org.kde.ktp-contactlist;0;0
Maxime Corteel;mcorteel_AT_gmail.com;applications;plasma_applet_org.kde.plasma.katesessions;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kde-workspace;plasma_runner_katesessions;0;0
Maxime Corteel;mcorteel_AT_gmail.com;kdenetwork;plasma_runner_ktp_contacts;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;kdeutils;ark;4;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;calligra;flow;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;extragear-multimedia;kaffeine;21;1
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;calligra;karbon;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;extragear-kdevelop;kdevelop;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;extragear-kdevelop;kdevpython;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;extragear-kdevelop;kdevsubversion;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;calligra;krossmoduleplan;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;calligra;krossmodulesheets;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;calligra;krossmodulewords;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;kdeedu;marble;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;kdeedu;marble_qt;1396;399
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;kdeedu;marble_xml_mimetypes;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;kdeutils;org.kde.ark.appdata;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;calligra;org.kde.calligraflow.appdata;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;extragear-multimedia;org.kde.kaffeine.appdata;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;calligra;org.kde.karbon.appdata;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;extragear-kdevelop;org.kde.kdevelop.appdata;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;kdeedu;org.kde.marble.appdata;0;0
Thomas Vergnaud;thomas.vergnaud_AT_gmx.fr;kdeedu;plasma_runner_marble;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;extragear-graphics;digikam;88;58
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;gwenview;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdeutils;kcharselect;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kcolorchooser;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_dropbox;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_facebook;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_flashexport;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_flickr;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_googleservices;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_imageshack;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_imgur;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_kmlexport;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_mediawiki;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_piwigo;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_printimages;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_rajce;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_remotestorage;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_sendimages;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_smug;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_vkontakte;0;0
Peter Potrowl;peter.potrowl_AT_gmail.com;kdegraphics;kipiplugin_yandexfotki;0;0
